"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2024";"365.36 KB";"12/04/2024";"12/04/2024"
"DATI SUI PAGAMENTI  4 TRIMESTRE 2023";"93.15 KB";"19/01/2024";"19/01/2024"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2023";"340.14 KB";"17/10/2023";"17/10/2023"
"DATI SUI PAGAMENTI 2 TRIMESTRE 2023";"357.26 KB";"20/07/2023";"20/07/2023"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2023";"336.93 KB";"26/04/2023";"26/04/2023"
"DATI SUI PAGAMENTI  4 TRIMESTRE 2022";"94.07 KB";"18/01/2023";"18/01/2023"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2022";"363.37 KB";"21/10/2022";"21/10/2022"
"DATI SUI PAGAMENTI 2 TRIMESTRE 2022";"340.1 KB";"21/10/2022";"21/10/2022"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2022";"315.64 KB";"21/10/2022";"21/10/2022"
"Soldi pubblici";"";"22/03/2019";"22/03/2019"
