"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"approvazione programma triennale LLPP 2024-2026 e programma triennale acquisti beni e servizi";"0.63 MB";"11/01/2024";"11/01/2024"
"adozione programma triennale LLPP 2024/2026 e programma triennale  acquisti beni  e servizi 2024/26";"158.77 KB";"20/10/2023";"20/10/2023"
"approvazione programma triennale LLPP 2023/2025  e programma biennale acquisti 2023/2024";"364.6 KB";"01/06/2023";"01/06/2023"
"adozione aggiornamento programma biennale acquisto di forniture e servizi 2023/2024";"78.71 KB";"21/02/2023";"21/02/2023"
"adozione Programma Triennale LLPP 2023/2025 e programma biennale acquisti 2023/2024 ";"0.65 MB";"27/01/2023";"27/01/2023"
"approvazione Programma Triennale LLPP 2022/2024. Variazione n.1";"2.06 MB";"27/01/2023";"27/01/2023"
"adozione Programma Triennale LLPP 2022/2024. Variazione n.1";"2.06 MB";"03/06/2022";"03/06/2022"
"approvazione Programma Triennale LLPP 2022/2024 e programma biennale acquisti 2022/2023. Aggiornamento";"2.72 MB";"03/06/2022";"03/06/2022"
"adozione Programma Triennale LLPP 2022/2024 e Programma Biennale acquisti 2022/2023. Aggiornamento";"2.57 MB";"11/02/2022";"11/02/2022"
"adozione Programma Triennale LLPP 2022/2024 e Programma Biennale acquisti 2022/2023";"2.68 MB";"19/11/2021";"19/11/2021"
"Approvazione Programma triennale LLPP 2021/2023 e Programma Biennale acquisti 2021/2022";"2.3 MB";"05/03/2021";"05/03/2021"
"Programma triennale LLPP 2021/2023 e Programma biennale acquisti 2021/2022";"417.21 KB";"24/09/2020";"24/09/2020"
"Programma Triennale LLPP 2020-2022 e Programma Biennale acquisti 2020-2021";"0.54 MB";"16/01/2020";"16/01/2020"
