"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori consuntivo 2022";"1.17 MB";"24/05/2023";"24/05/2023"
"Piano degli indicatori di bilancio 2023 - 2025";"0.98 MB";"17/04/2023";"17/04/2023"
"Piano degli indicatori consuntivo 2021";"1.15 MB";"11/05/2022";"11/05/2022"
"Piano degli indicatori di bilancio 2022 - 2024";"1.14 MB";"11/05/2022";"11/05/2022"
"Piano degli indicatori consuntivo 2020";"187.26 KB";"14/05/2021";"14/05/2021"
"Piano degli indicatori di bilancio 2021 - 2023";"169.25 KB";"07/04/2021";"07/04/2021"
"Piano degli indicatori consuntivo 2019";"202.13 KB";"11/06/2020";"11/06/2020"
"Piano degli indicatori di bilancio 2020 - 2022";"132.66 KB";"11/06/2020";"11/06/2020"
"Piano degli indicatori di bilancio 2019 - 2021";"0.78 MB";"11/06/2020";"11/06/2020"
"Piano degli indicatori consuntivo 2018";"140.95 KB";"11/06/2020";"11/06/2020"
