"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ordinanza_01_2021";"190.63 KB";"28/05/2021";"28/05/2021"
"ordinanza_11_2020";"217.95 KB";"28/05/2021";"28/05/2021"
"ordinanza_10_2020";"189.39 KB";"28/05/2021";"28/05/2021"
"ordinanza_09_2020";"149.99 KB";"28/05/2021";"28/05/2021"
"ordinanza_08_2020";"303.69 KB";"28/05/2021";"28/05/2021"
"ordinanza_07_2020";"302.65 KB";"28/05/2021";"28/05/2021"
"ordinanza_06_2020";"75.05 KB";"28/05/2021";"28/05/2021"
"ordinanza_05_2020";"161.13 KB";"28/05/2021";"28/05/2021"
"ordinanza_04_2020";"255.43 KB";"28/05/2021";"28/05/2021"
"ordinanza_03_2020";"284.41 KB";"28/05/2021";"28/05/2021"
"ordinanza_02_2020";"120.87 KB";"28/05/2021";"28/05/2021"
"ordinanza_01_2020";"222.01 KB";"28/05/2021";"28/05/2021"
"ordinanza_08_2019";"153.88 KB";"28/05/2021";"28/05/2021"
"ordinanza_07_2019";"120.31 KB";"28/05/2021";"28/05/2021"
"ordinanza_06_2019";"119.6 KB";"28/05/2021";"28/05/2021"
"ordinanza_05-2019";"273.69 KB";"28/05/2021";"28/05/2021"
"ordinanza_04_2019";"152.78 KB";"28/05/2021";"28/05/2021"
"ordinanza_03_2019";"241.99 KB";"28/05/2021";"28/05/2021"
"ordinanza_05_2018";"106.09 KB";"28/05/2021";"28/05/2021"
"ordinanza_04_2018";"180.25 KB";"28/05/2021";"28/05/2021"
"ordinanza_01_2018";"220.91 KB";"28/05/2021";"28/05/2021"
"ordinanza_06_2017";"220.41 KB";"28/05/2021";"28/05/2021"
"ordinanza_05_2017";"232.04 KB";"28/05/2021";"28/05/2021"
"ordinanza_04_2017";"169.31 KB";"28/05/2021";"28/05/2021"
"ordinanza_02_2017";"114.4 KB";"28/05/2021";"28/05/2021"
"ordinanza_01_2017";"110.15 KB";"28/05/2021";"28/05/2021"
