"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta Anac";"60.38 KB";"11/12/2023";"11/12/2023"
"Griglia e attestazione firmate_30_11_2023";"27.06 KB";"11/12/2023";"11/12/2023"
"Ricevuta Anac";"60.38 KB";"08/09/2023";"08/09/2023"
"Griglia e attestazione firmate_30_06_2023";"112.05 KB";"08/09/2023";"08/09/2023"
"Griglia e attestazione al 30_06_2023";"28.96 KB";"08/09/2023";"08/09/2023"
"Allegato 6.1 - Griglio di monitoraggio al 31-10-2022";"21.92 KB";"14/10/2022";"14/10/2022"
"Allegato 1.1 - Documento di attestazione al 31-05-2022";"108.63 KB";"17/06/2022";"17/06/2022"
"Allegato 3 - Scheda di sintesi";"356.08 KB";"17/06/2022";"17/06/2022"
"Allegato 2.1 Griglia rilevazione al 31_05_2022";"30.84 KB";"17/06/2022";"17/06/2022"
"Allegato 1.1 - Documento di attestazione al 31-05-2021";"351.28 KB";"30/06/2021";"30/06/2021"
"Allegato 3 - Scheda di sintesi";"122.86 KB";"30/06/2021";"30/06/2021"
"Allegato 2.1 - Griglia rilevazione al 31-05-2021";"22.01 KB";"30/06/2021";"30/06/2021"
"CONSULTAZIONE STORICA FINO AL 31/12/2017 ASSOLVIMENTO OBBLIGHI DI TRASPARENZA";"";"26/05/2021";"26/05/2021"
"Allegato 3 - Scheda di sintesi ";"51.77 KB";"22/07/2020";"22/07/2020"
"Allegato 1.1 - Documento di attestazione al 30-06-2020";"70.05 KB";"22/07/2020";"22/07/2020"
"Allegato 2.1 - Griglia rilevazione al 30-06-2020";"87.09 KB";"22/07/2020";"22/07/2020"
"Allegato 3 - Scheda di sintesi al 13-04-2019";"53.93 KB";"17/04/2019";"17/04/2019"
"Allegato 2.1 - Griglia rilevazione al 13-04-2019";"75 KB";"17/04/2019";"17/04/2019"
"Allegato 2.1 - Griglia rilevazione al 13-04-2019";"78.11 KB";"17/04/2019";"17/04/2019"
"Allegato 1.1 - Documento di attestazione al 13-04-2019";"62.83 KB";"17/04/2019";"17/04/2019"
