"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"4.67 MB";"19/01/2024";"19/01/2024"
"BILANCIO CONSUNTIVO 2022 SPESE";"0.88 MB";"24/05/2023";"24/05/2023"
"BILANCIO CONSUNTIVO 2022 ENTRATE";"0.81 MB";"24/05/2023";"24/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"4.67 MB";"17/04/2023";"17/04/2023"
"BILANCIO CONSUNTIVO 2021 SPESE";"0.88 MB";"11/05/2022";"11/05/2022"
"BILANCIO CONSUNTIVO 2021 ENTRATE";"0.81 MB";"11/05/2022";"11/05/2022"
"BILANCIO DI PREVISIONE 2022-2024";"5.45 MB";"13/04/2022";"13/04/2022"
"BILANCIO CONSUNTIVO 2020 SPESE";"1.72 MB";"14/05/2021";"14/05/2021"
"BILANCIO CONSUNTIVO 2020 ENTRATE";"0.7 MB";"14/05/2021";"14/05/2021"
"BILANCIO CONSUNTIVO 2019 SPESE";"1.72 MB";"11/06/2020";"13/04/2021"
"BILANCIO DI PREVISIONE 2021-2023";"5.22 MB";"07/04/2021";"07/04/2021"
"BILANCIO CONSUNTIVO 2019 ENTRATE";"0.67 MB";"11/06/2020";"11/06/2020"
"RENDICONTO 2019";"81.39 KB";"04/06/2020";"04/06/2020"
"BILANCIO DI PREVISIONE 2020-2022";"5.15 MB";"05/03/2020";"05/03/2020"
"BILANCIO CONSUNTIVO 2018 SPESE";"1.72 MB";"20/05/2019";"20/05/2019"
"BILANCIO CONSUNTIVO 2018 ENTRATE";"0.67 MB";"20/05/2019";"20/05/2019"
"BILANCIO DI PREVISIONE 2019-2021";"5.15 MB";"09/04/2019";"09/04/2019"
