"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026";"";"31/01/2024";"31/01/2024"
"Scheda relazione annuale RPCT 2023";"79.23 KB";"30/01/2024";"30/01/2024"
"Avviso pubblico adozione PIAO 2024_2026";"193.1 KB";"24/01/2024";"24/01/2024"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2013-2025";"434.65 KB";"21/06/2023";"21/06/2023"
"PIAO 2023_2025";"290.89 KB";"16/06/2023";"16/06/2023"
"Scheda relazione annuale RPCT 2022";"81.33 KB";"12/01/2023";"12/01/2023"
"Avviso pubblico aggiornamento PTPCT 2023-2025";"362.55 KB";"11/01/2023";"11/01/2023"
"PIAO 2022_2024";"0.85 MB";"11/01/2023";"11/01/2023"
"PTCPT  2022/2024";"0.88 MB";"24/05/2022";"25/05/2022"
"PTPCT 2022/2024 - Allegato A - Sistema di gestione del rischio corruttivo";"250.63 KB";"25/05/2022";"25/05/2022"
"PTPCT 2022/2024 - Allegato A - Gestione anagrafica e dei controlli anagrafici";"0.89 MB";"25/05/2022";"25/05/2022"
"PTCPT 2022/2024 - Allegato B -  elenco obblighi pubblicazione";"28.11 KB";"24/05/2022";"24/05/2022"
"PTCPT 2022/2024 - Allegato C - Ulteriori misure della trasparenza";"157.46 KB";"24/05/2022";"24/05/2022"
"SCHEDA RELAZIONE 2021 RPCT";"80.28 KB";"25/01/2022";"25/01/2022"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"1.41 MB";"18/01/2022";"18/01/2022"
"Avviso pubblico aggiornamento piano triennale prevenzione corruzione trasparenza 2022-2024";"116.81 KB";"14/01/2022";"14/01/2022"
"Allegato tabella trasparenza";"162.88 KB";"27/05/2021";"27/05/2021"
"Schede allegate al PTPCT 2021_2023";"510.34 KB";"27/05/2021";"27/05/2021"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023";"0.82 MB";"27/05/2021";"27/05/2021"
"SCHEDA RELAZIONE 2020 RPCT";"73.43 KB";"30/03/2021";"30/03/2021"
"Avviso pubblico aggiornamento piano triennale prevenzione corruzione trasparenza 2021-2023";"106.15 KB";"07/01/2021";"07/01/2021"
"Modulo trasmissione contributi propositivi 2021-2023";"28 KB";"07/01/2021";"07/01/2021"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022";"0.92 MB";"19/02/2020";"19/02/2020"
"Schede allegate al PTPCT 2020-2022";"510 KB";"19/02/2020";"19/02/2020"
"SCHEDA RELAZIONE 2019 RPCT";"110.33 KB";"29/01/2020";"29/01/2020"
"Avviso pubblico aggiornamento piano triennale prevenzione corruzione trasparenza 2020-2022";"72.5 KB";"03/01/2020";"03/01/2020"
"Modulo trasmissione contributi propositivi 2020-2022";"48 KB";"03/01/2020";"03/01/2020"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2019-2021";"0.75 MB";"12/02/2019";"12/02/2019"
"Schede allegate al PTPCT 2019-2021";"509.96 KB";"12/02/2019";"12/02/2019"
"SCHEDA RELAZIONE 2018 RPCT";"81.48 KB";"25/01/2019";"25/01/2019"
